Station;Mobilstation Oslebshausen
Messkomponente;Stickstoffdioxid
Einheit;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

19.04.2024 13:00;9
19.04.2024 14:00;8
19.04.2024 15:00;8
19.04.2024 16:00;5
19.04.2024 17:00;11
19.04.2024 18:00;15
19.04.2024 19:00;15
19.04.2024 20:00;9
19.04.2024 21:00;7
19.04.2024 22:00;6
19.04.2024 23:00;6
20.04.2024 00:00;5
20.04.2024 01:00;4
20.04.2024 02:00;5
20.04.2024 03:00;5
20.04.2024 04:00;5
20.04.2024 05:00;7
20.04.2024 06:00;7
20.04.2024 07:00;11
20.04.2024 08:00;13
20.04.2024 09:00;12
20.04.2024 10:00;12
20.04.2024 11:00;5
20.04.2024 12:00;4
20.04.2024 13:00;4
