Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 21:00;14;42;59;11;57;0.3
29.04.2024 22:00;20;50;71;14;48;0.4
29.04.2024 23:00;13;36;50;9;56;0.3
30.04.2024 00:00;14;21;26;3;67;0.2
30.04.2024 01:00;15;17;21;2;69;0.2
30.04.2024 02:00;14;12;13;1;75;0.2
30.04.2024 03:00;14;10;10;1;75;0.2
30.04.2024 04:00;16;11;13;1;70;0.2
30.04.2024 05:00;18;14;17;2;64;0.2
30.04.2024 06:00;10;27;42;10;55;0.3
30.04.2024 07:00;14;37;65;19;45;0.3
30.04.2024 08:00;15;38;73;23;42;0.4
30.04.2024 09:00;17;53;113;39;39;0.4
30.04.2024 10:00;10;41;86;30;47;0.4
30.04.2024 11:00;14;42;96;35;49;0.4
30.04.2024 12:00;24;43;86;28;56;0.4
30.04.2024 13:00;22;39;79;26;65;0.3
30.04.2024 14:00;25;42;79;24;68;0.4
30.04.2024 15:00;22;47;83;24;76;0.4
30.04.2024 16:00;25;45;82;24;77;0.3
30.04.2024 17:00;31;35;74;25;83;0.3
30.04.2024 18:00;31;40;68;18;86;0.3
30.04.2024 19:00;27;36;57;13;86;0.3
30.04.2024 20:00;21;37;52;10;80;0.3
30.04.2024 21:00;21;55;78;15;53;0.4
