Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 16:00;15;25;46;14;80;0.2
23.04.2024 17:00;15;26;47;14;82;0.3
23.04.2024 18:00;21;40;80;26;70;0.4
23.04.2024 19:00;16;35;68;21;75;0.4
23.04.2024 20:00;18;24;40;11;82;0.3
23.04.2024 21:00;20;18;26;5;83;0.2
23.04.2024 22:00;14;25;37;8;77;0.2
23.04.2024 23:00;11;21;35;9;74;0.3
24.04.2024 00:00;12;16;23;5;75;0.2
24.04.2024 01:00;21;15;21;3;67;0.2
24.04.2024 02:00;18;12;14;1;66;0.2
24.04.2024 03:00;19;11;13;2;66;0.2
24.04.2024 04:00;12;11;12;1;69;0.2
24.04.2024 05:00;10;11;13;2;71;0.2
24.04.2024 06:00;7;21;32;7;64;0.3
24.04.2024 07:00;14;34;58;16;58;0.2
24.04.2024 08:00;13;35;66;20;55;0.3
24.04.2024 09:00;11;42;80;25;54;0.3
24.04.2024 10:00;10;37;72;23;55;0.3
24.04.2024 11:00;7;36;76;26;53;0.4
24.04.2024 12:00;8;36;78;27;52;0.3
24.04.2024 13:00;12;31;61;19;63;0.3
24.04.2024 14:00;13;27;48;14;69;0.3
24.04.2024 15:00;9;35;68;22;63;0.3
24.04.2024 16:00;10;28;58;20;71;0.3
