Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 10:00;7;15;22;5
19.04.2024 11:00;7;12;19;5
19.04.2024 12:00;9;15;28;9
19.04.2024 13:00;10;7;13;4
19.04.2024 14:00;13;11;20;6
19.04.2024 15:00;13;6;10;3
19.04.2024 16:00;15;6;11;3
19.04.2024 17:00;11;6;10;3
19.04.2024 18:00;10;8;13;3
19.04.2024 19:00;8;7;10;1
19.04.2024 20:00;7;6;7;1
19.04.2024 21:00;8;6;7;1
19.04.2024 22:00;8;6;7;1
19.04.2024 23:00;7;4;5;0
20.04.2024 00:00;6;3;4;0
20.04.2024 01:00;5;3;3;0
20.04.2024 02:00;5;3;3;0
20.04.2024 03:00;5;3;3;0
20.04.2024 04:00;5;4;4;0
20.04.2024 05:00;5;16;19;2
20.04.2024 06:00;5;20;23;2
20.04.2024 07:00;6;28;34;4
20.04.2024 08:00;6;28;36;6
20.04.2024 09:00;5;10;12;1
20.04.2024 10:00;4;8;10;1
