Station;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.10.2020 01:00;33;15;18;19;1;16;0;0.3
24.10.2020 02:00;28;16;21;23;2;23;7;0.3
24.10.2020 03:00;22;15;16;19;1;27;6;0.3
24.10.2020 04:00;17;12;10;11;1;38;1;0.2
24.10.2020 05:00;14;10;8;8;1;43;1;0.2
24.10.2020 06:00;14;9;10;11;1;40;0;0.2
24.10.2020 07:00;13;8;9;10;1;41;1;0.2
24.10.2020 08:00;12;7;9;10;1;44;2;0.2
24.10.2020 09:00;10;6;9;10;1;45;1;0.2
24.10.2020 10:00;10;6;17;25;5;37;0;0.2
24.10.2020 11:00;9;6;6;8;1;48;0;0.2
24.10.2020 12:00;7;4;6;9;1;52;0;0.2
24.10.2020 13:00;8;4;14;19;4;44;1;0.2
24.10.2020 14:00;6;3;13;16;2;43;1;0.2
24.10.2020 15:00;6;4;12;14;1;41;0;0.2
24.10.2020 16:00;6;4;15;19;3;32;0;0.2
24.10.2020 17:00;6;4;12;14;1;33;0;0.2
24.10.2020 18:00;4;2;13;15;1;34;0;0.2
24.10.2020 19:00;6;3;13;15;1;34;0;0.2
24.10.2020 20:00;6;4;16;19;2;32;0;0.2
24.10.2020 21:00;7;5;11;12;1;40;1;0.2
24.10.2020 22:00;6;4;10;11;1;41;0;0.2
24.10.2020 23:00;5;3;9;10;1;42;1;0.3
25.10.2020 00:00;4;2;9;10;1;40;1;0.2
