Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2019 01:00;11;23;38;10
22.09.2019 02:00;9;21;27;4
22.09.2019 03:00;10;16;18;1
22.09.2019 04:00;10;14;16;1
22.09.2019 05:00;11;15;17;2
22.09.2019 06:00;12;19;26;5
22.09.2019 07:00;12;16;18;2
22.09.2019 08:00;12;17;25;5
22.09.2019 09:00;13;18;27;6
22.09.2019 10:00;13;22;43;13
22.09.2019 11:00;13;20;42;14
22.09.2019 12:00;13;14;22;6
22.09.2019 13:00;11;14;25;7
22.09.2019 14:00;12;26;52;16
22.09.2019 15:00;10;14;26;7
22.09.2019 16:00;9;12;16;3
22.09.2019 17:00;11;11;15;3
22.09.2019 18:00;9;9;10;1
22.09.2019 19:00;9;21;33;8
22.09.2019 20:00;15;26;37;7
22.09.2019 21:00;19;31;41;6
22.09.2019 22:00;20;24;31;4
22.09.2019 23:00;17;21;34;8
23.09.2019 00:00;16;16;19;2
