Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;21;6;7;0
02.05.2024 02:00;21;6;7;1
02.05.2024 03:00;21;5;6;0
02.05.2024 04:00;21;8;9;1
02.05.2024 05:00;22;8;10;1
02.05.2024 06:00;22;11;16;3
02.05.2024 07:00;23;20;32;7
02.05.2024 08:00;23;24;46;14
02.05.2024 09:00;22;24;47;15
02.05.2024 10:00;21;25;61;23
02.05.2024 11:00;22;24;47;15
02.05.2024 12:00;23;21;43;14
02.05.2024 13:00;22;19;33;9
02.05.2024 14:00;23;15;26;8
02.05.2024 15:00;24;20;35;10
02.05.2024 16:00;23;19;35;10
02.05.2024 17:00;22;24;41;11
02.05.2024 18:00;21;14;21;5
02.05.2024 19:00;20;13;22;6
02.05.2024 20:00;22;22;32;6
02.05.2024 21:00;24;18;24;4
02.05.2024 22:00;23;15;22;4
02.05.2024 23:00;26;18;27;6
03.05.2024 00:00;26;10;15;3
