Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 01:00;13;11;11;1
30.04.2024 02:00;12;7;7;0
30.04.2024 03:00;12;7;7;0
30.04.2024 04:00;12;6;7;0
30.04.2024 05:00;11;8;10;1
30.04.2024 06:00;12;9;13;2
30.04.2024 07:00;12;13;19;4
30.04.2024 08:00;12;14;24;6
30.04.2024 09:00;12;11;23;8
30.04.2024 10:00;13;13;21;6
30.04.2024 11:00;16;22;51;18
30.04.2024 12:00;17;22;42;13
30.04.2024 13:00;23;25;53;18
30.04.2024 14:00;30;24;39;10
30.04.2024 15:00;33;29;49;13
30.04.2024 16:00;33;24;39;10
30.04.2024 17:00;31;22;37;10
30.04.2024 18:00;31;22;35;8
30.04.2024 19:00;30;28;47;12
30.04.2024 20:00;29;30;48;12
30.04.2024 21:00;29;27;34;5
30.04.2024 22:00;35;31;51;13
30.04.2024 23:00;42;20;33;8
01.05.2024 00:00;42;15;18;2
