Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;10;3;3;0
18.04.2024 02:00;9;6;6;0
18.04.2024 03:00;8;12;13;1
18.04.2024 04:00;8;30;36;4
18.04.2024 05:00;6;18;20;1
18.04.2024 06:00;7;23;27;3
18.04.2024 07:00;8;40;86;30
18.04.2024 08:00;9;52;125;48
18.04.2024 09:00;5;29;59;20
18.04.2024 10:00;5;16;28;8
18.04.2024 11:00;5;15;21;4
18.04.2024 12:00;7;10;16;4
18.04.2024 13:00;10;13;19;4
18.04.2024 14:00;9;9;15;4
18.04.2024 15:00;11;10;19;6
18.04.2024 16:00;15;10;16;4
18.04.2024 17:00;24;8;13;4
18.04.2024 18:00;19;8;13;3
18.04.2024 19:00;19;9;14;3
18.04.2024 20:00;18;11;14;2
18.04.2024 21:00;17;9;11;1
18.04.2024 22:00;15;10;12;1
18.04.2024 23:00;13;19;19;1
19.04.2024 00:00;13;18;19;1
