Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.05.2024 09:00;25;18;31;8
03.05.2024 10:00;27;14;27;8
03.05.2024 11:00;50;12;16;3
03.05.2024 12:00;65;10;12;2
03.05.2024 13:00;76;19;26;5
03.05.2024 14:00;54;15;19;3
03.05.2024 15:00;17;13;29;10
03.05.2024 16:00;12;11;19;5
03.05.2024 17:00;11;12;20;5
03.05.2024 18:00;11;13;21;5
03.05.2024 19:00;12;15;21;4
03.05.2024 20:00;13;16;22;4
03.05.2024 21:00;14;16;25;6
03.05.2024 22:00;12;21;29;5
03.05.2024 23:00;11;15;23;5
04.05.2024 00:00;10;16;20;3
04.05.2024 01:00;10;12;15;2
04.05.2024 02:00;11;9;11;2
04.05.2024 03:00;12;8;9;1
04.05.2024 04:00;13;10;10;0
04.05.2024 05:00;12;8;9;0
04.05.2024 06:00;13;14;15;0
04.05.2024 07:00;14;13;15;1
04.05.2024 08:00;12;10;12;2
04.05.2024 09:00;12;9;15;4
