Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 08:00;19;27;13;12;46;16
29.04.2024 09:00;30;41;38;36;64;26
29.04.2024 10:00;48;54;50;47;60;43
29.04.2024 11:00;60;63;61;57;68;47
29.04.2024 12:00;69;74;69;68;74;59
29.04.2024 13:00;78;85;79;81;76;72
29.04.2024 14:00;82;89;85;84;81;75
29.04.2024 15:00;;90;86;87;81;76
29.04.2024 16:00;87;94;91;90;83;75
29.04.2024 17:00;89;98;94;91;83;67
29.04.2024 18:00;90;98;95;93;86;64
29.04.2024 19:00;88;93;93;89;91;54
29.04.2024 20:00;87;78;83;70;84;49
29.04.2024 21:00;72;64;80;59;77;57
29.04.2024 22:00;56;54;76;50;68;48
29.04.2024 23:00;51;59;80;47;64;56
30.04.2024 00:00;39;70;76;37;68;67
30.04.2024 01:00;28;75;73;50;67;69
30.04.2024 02:00;71;75;70;70;71;75
30.04.2024 03:00;72;76;70;64;69;75
30.04.2024 04:00;71;72;68;65;73;70
30.04.2024 05:00;67;69;66;64;72;64
30.04.2024 06:00;62;63;59;59;68;55
30.04.2024 07:00;51;53;52;43;62;45
30.04.2024 08:00;39;51;51;51;61;42
