Station;Bremen-Hasenbüren;Bremerhaven Hansastraße
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

03.05.2024 18:00;14.1;14.2
03.05.2024 19:00;13.6;13.9
03.05.2024 20:00;13.4;13.1
03.05.2024 21:00;13.0;12.9
03.05.2024 22:00;12.5;12.7
03.05.2024 23:00;12.2;12.4
04.05.2024 00:00;11.5;12.2
04.05.2024 01:00;10.3;12.1
04.05.2024 02:00;9.9;11.7
04.05.2024 03:00;9.6;11.1
04.05.2024 04:00;9.0;10.4
04.05.2024 05:00;8.7;10.0
04.05.2024 06:00;8.1;9.9
04.05.2024 07:00;8.1;10.1
04.05.2024 08:00;10.0;10.7
04.05.2024 09:00;11.9;12.5
04.05.2024 10:00;14.3;13.6
04.05.2024 11:00;16.4;14.8
04.05.2024 12:00;17.7;16.1
04.05.2024 13:00;17.9;16.9
04.05.2024 14:00;18.4;17.8
04.05.2024 15:00;18.4;18.2
04.05.2024 16:00;18.3;17.9
04.05.2024 17:00;17.6;17.9
04.05.2024 18:00;16.8;17.4
