Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 21:00;61;73;75;63;70;65
24.04.2024 22:00;55;63;76;54;63;58
24.04.2024 23:00;66;60;69;49;60;59
25.04.2024 00:00;52;64;55;52;52;60
25.04.2024 01:00;56;61;45;49;50;54
25.04.2024 02:00;60;56;49;39;24;49
25.04.2024 03:00;53;49;41;32;10;41
25.04.2024 04:00;51;49;37;39;16;46
25.04.2024 05:00;50;54;43;39;13;50
25.04.2024 06:00;36;51;36;26;63;38
25.04.2024 07:00;34;36;28;15;62;26
25.04.2024 08:00;28;36;27;24;74;28
25.04.2024 09:00;51;41;37;36;65;26
25.04.2024 10:00;64;57;56;47;64;44
25.04.2024 11:00;75;75;71;54;70;64
25.04.2024 12:00;79;80;79;70;57;65
25.04.2024 13:00;80;81;78;75;68;69
25.04.2024 14:00;84;85;82;78;74;73
25.04.2024 15:00;85;86;84;80;61;75
25.04.2024 16:00;86;85;83;80;46;69
25.04.2024 17:00;84;86;78;80;70;63
25.04.2024 18:00;87;91;84;80;81;66
25.04.2024 19:00;79;87;81;82;73;67
25.04.2024 20:00;83;87;81;81;46;74
25.04.2024 21:00;69;76;73;73;66;62
