Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.07.2024 05:00;53;49;57;54;55;50
04.07.2024 06:00;47;43;49;44;49;43
04.07.2024 07:00;42;42;42;42;39;37
04.07.2024 08:00;41;40;41;41;39;32
04.07.2024 09:00;40;38;41;36;39;28
04.07.2024 10:00;44;40;45;34;44;28
04.07.2024 11:00;53;52;50;46;55;43
04.07.2024 12:00;63;60;62;58;66;57
04.07.2024 13:00;68;65;65;60;66;60
04.07.2024 14:00;70;69;69;65;62;64
04.07.2024 15:00;71;72;70;67;59;65
04.07.2024 16:00;71;71;69;69;56;67
04.07.2024 17:00;70;70;68;67;57;64
04.07.2024 18:00;70;69;68;66;54;66
04.07.2024 19:00;71;70;70;69;63;67
04.07.2024 20:00;72;71;70;68;63;69
04.07.2024 21:00;71;69;70;68;68;65
04.07.2024 22:00;69;65;68;61;74;58
04.07.2024 23:00;65;68;64;64;69;58
05.07.2024 00:00;60;67;65;63;66;53
05.07.2024 01:00;52;57;66;55;66;46
05.07.2024 02:00;50;55;65;59;69;49
05.07.2024 03:00;49;57;66;61;70;52
05.07.2024 04:00;51;55;66;58;71;56
05.07.2024 05:00;57;55;63;58;63;55
