Station;Bremen-Hasenbüren;Bremerhaven Hansastraße
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.04.2024 02:00;3.8;3.3
25.04.2024 03:00;3.7;3.4
25.04.2024 04:00;3.0;4.0
25.04.2024 05:00;2.5;3.6
25.04.2024 06:00;1.8;4.5
25.04.2024 07:00;1.7;4.6
25.04.2024 08:00;2.7;4.9
25.04.2024 09:00;4.1;5.0
25.04.2024 10:00;5.2;5.1
25.04.2024 11:00;6.3;4.8
25.04.2024 12:00;7.9;4.7
25.04.2024 13:00;8.7;6.0
25.04.2024 14:00;9.5;6.1
25.04.2024 15:00;9.3;6.8
25.04.2024 16:00;9.1;7.3
25.04.2024 17:00;9.5;8.2
25.04.2024 18:00;10.3;8.6
25.04.2024 19:00;9.7;8.2
25.04.2024 20:00;8.0;7.0
25.04.2024 21:00;6.8;5.9
25.04.2024 22:00;6.3;5.0
25.04.2024 23:00;6.0;4.6
26.04.2024 00:00;6.3;4.6
26.04.2024 01:00;6.1;5.7
26.04.2024 02:00;5.6;5.5
