Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 23:00;0;0;2;2;1;1
19.04.2024 00:00;0;0;2;1;1;1
19.04.2024 01:00;0;1;1;1;0;1
19.04.2024 02:00;0;0;2;1;0;1
19.04.2024 03:00;0;1;2;1;1;1
19.04.2024 04:00;1;1;2;1;1;1
19.04.2024 05:00;1;1;2;1;1;0
19.04.2024 06:00;1;1;2;1;0;1
19.04.2024 07:00;1;1;2;1;1;1
19.04.2024 08:00;1;0;2;1;0;1
19.04.2024 09:00;1;0;2;7;1;0
19.04.2024 10:00;1;0;2;4;1;0
19.04.2024 11:00;1;0;0;2;0;0
19.04.2024 12:00;1;0;0;2;0;0
19.04.2024 13:00;1;0;1;2;1;0
19.04.2024 14:00;1;3;1;1;1;0
19.04.2024 15:00;1;2;1;1;1;0
19.04.2024 16:00;1;4;1;1;1;0
19.04.2024 17:00;1;2;1;1;0;0
19.04.2024 18:00;1;1;2;1;1;0
19.04.2024 19:00;1;3;2;1;1;1
19.04.2024 20:00;16;1;1;1;1;1
19.04.2024 21:00;20;1;1;1;0;1
19.04.2024 22:00;30;0;0;1;0;1
19.04.2024 23:00;27;0;1;1;0;0
